title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
9Com Sprl,Services aux entreprises,"10, rue Joseph Wauters",4257,BERLOZ,,+32 475 41 16 33,,benoit.puffet@9com.be,,,50.6979062,5.25648,consultance-recrutement-interim
A.C.S. - Boton Emmanuel,Electricien,Rue Antoine Dodion 40,4257,Berloz,,+32 499 36 87 55,,,,,,,electricite
A.L. - MULTISERVICES,,Rue Joseph Wauters 11,4257,Rosoux,019/69.92.46,0473/30.02.42,,,,,,,multiservices
A.S.V. - Anutchin Sergeï,Chauffage central et sanitaires,Rue de la Station 13,4257,Berloz,,+32 498 37 39 16,,,,,,,chauffage-central-et-sanitaires
Alison Entreprise,Entrepreneur - Transformation - Construction  - Rénovation,"6, rue Emile Muselle",4257,BERLOZ,+32 19 32 77 77,+32 478 45 31 72,+32 19 32 88 88,f.benaets@skynet.be,http://www.alison-entreprise.be/,,50.699127,5.2124793,maison-et-jardin
Art'Isa - Schyns Isabelle,Décoration d'intérieur,Rue de Hasselbrouck 89,4257,Corswarem,+32 19 32 64 22,+32 478 91 21 48,,,,,,,decoration
B.G.C. - Hallaux Georges,Toitures - bardage - isolation,Rue Joseph Hinnisdaels 7,4257,Berloz,,+32 475 67 57 13,,,,,,,maison-et-jardin
Bas Edwin,Instructeur aviation,Rue de Waremme 33,4257,Berloz,,+32 479 37 02 17,,,,,,,evenements-et-loisirs
 Belgian Flight School  ,,"33, rue de Waremme",4257,BERLOZ,,+32 479 370 217,,edwin.bas@belgacom.net,http://www.bfschool.aero/,,50.6951421,5.2208189,divers
Belgofleurs,,"84, rue Richard Orban",4257,BERLOZ,+32 19 32 52 59,,+32 19 32 65 88,,,,50.6968661,5.2053212,maison-et-jardin
Bosch Jérôme,Syndic - gestion locative,Rue Willine 36,4257,Berloz,,+32 488 27 38 54,,,,,,,immobilier
Brugmans Georges,Travaux agricoles,Chaussée de Nivelles 2,4257,Berloz,+32 19 32 35 26,,,,,,,,agriculture
Bureau de poste,,Rue des Temples 2,4257,Corswarem,+32 201 23 45,,,,,,,,poste
Bureau SophStev Bruxelles,"Banque, crédit et assurances","14, rue Joseph Hendrickx",4257,BERLOZ,+32 19 33 04 32,,,,,,50.6955322,5.2042554,assurances-banques-prets-financement-immobilier
Caezel - Le Panier garni,La superette du village de Berloz.,1 rue des Ecoles,4257,BERLOZ,+32 487 392 872,,,supra@caezel.com,,,50.6990678,5.2129908,alimentation
 Care & Construct sprl,,"46, rue Richard Orban (siège social)",4257,BERLOZ,+32 19 32 73 96 / +32 19 32 63 09,+32 474 01 43 09,+32 19 32 73 96,careandconstruct@skynet.be,,,50.6971598,5.2100691,maison-et-jardin
CBM Electro - SOLEOLEC,,"46, rue Richard Orban",4257,BERLOZ,+32 19 32 73 96,+32 496 58 17 33,+32 19 32 73 96,cbm@skynet.be,,,50.6971598,5.2100691,electricite
Chauffabris - Fabris Laurent,Chauffage central et sanitaires,Rue Joseph Hinnisdaels 29,4257,Berloz,,+32 495 25 91 05,,,,,,,chauffage-central-et-sanitaires
Cindy Bosman,,"au Congo, 12",4257,Berloz,,0493/52.36.41,,cindybosman@live.be,,,,,beaute-et-soins-esthetiques
CLICC,Développement sites Internet - hébergement de sites Internet - Location de noms de domaine,"Rue de Longchamps, 11",4257,Berloz,,0497495445,,info@clicc-pro.be,http://www.clicc-pro.be,,,,informatique
CLOES Christophe,Montage de pneus et  pièces de voiture,Rue de Hasselbrouck 93,4257,Corswarem,,0477/55.71.92,,christophecloes1@gmail.com,,,50.7178669,5.2132167,automobile
Cocoon Institut , Cindy LINDEKENS,"30, rue des Ecoles",4257,BERLOZ,,+32 474 70 42 97,,,,,50.7006567,5.2153277,beaute-et-soins-esthetiques
Coverdesign Sprl,Toitures - bardage - EPDM - Zinc,Rue des Combattants 48,4257,Berloz,,+32 473 34 43 56,,,,,,,maison-et-jardin
De Vinck Anne - Chantal,Cultures traditionnelles,Rue Désiré Lismonde 10,4257,Berloz,+32 19 32 27 64,+32 497 10 20 64,,,,,,,agriculture
Destexhe Carrelage,Carrelage et chape,Rue Joseph Beauduin 23,4257,Rosoux,,+32 495 20 29 40,,,,,,,metiers-de-la-construction-de-limmobilier-et-du-batiment
DJ Mouse Sonorisation,,"3, rue Crotteux",4257,BERLOZ,,,,,,,50.6951678,5.2156582,divers
DJ Mouse Sonorisation,Disc-Jockey,Rue Crotteux 3,4257,Berloz,,+32 498 50 96 93,,,,,,,evenements-et-loisirs
DM Electrotechnique - Missaire David,Electricien,Rue des Ecoles 43,4257,Berloz,+32 19 54 63 42,+32 496 12 51 28,,,,,,,electricite
Ecurie Pierard,,"33, rue de l'Eglise",4257,CORSWAREM,,+32 495 16 38 62,,,http://www.ecuriepierard.be,,50.7062184,5.2172625,animaux
Electricite Moës Sprl - MOES Christian,Electricien,Rue des Ecoles 22,4257,Berloz,+32 19 32 53 85,+32 495 33 01 22,,,,,,,electricite
FAWAX,Développement de logiciels et création de site web,"44, rue Emile Muselle",4257,BERLOZ,+32 19 58 77 43,,,Fabrice.De.Weerd@Skynet.be,http://fawax.com/,,50.7022439,5.2104691,informatique
Ferme des Hêtres,Magasin du terroir,"Chemin des Hêtres, 1",4257,ROSOUX,+32 19 32 60 77,,,info@fermedeshetres.com,http://www.fermedeshetres.com,,50.7079,5.18645,agriculture
Habilis Printdesign,Infographie - Publication optimalisée,15 rue du Centre,4257,BERLOZ,+32 19 58 78 08,+32 478 39 23 37,,as@habilis.be,http://www.habilis.be/,,50.6980716,5.2135419,informatique
Hella Marie-Leslie,"Salon de Coiffure Hommes, Dames et Enfants",Rue de Hollogne-sur-Geer 24,4257,Rosoux,,+32 497 92 62 17,,,,,,,beaute-et-soins-esthetiques
Hervé Caprasse ,Menuiserie Générale ,"30B, rue du Terminus",4257,BERLOZ,+32 19 322 518,+32 494 423 322,+32 19 322 518,,,,50.6958611,5.2182312,bois
Hougardy Michèle,Artiste peintre,Rue des Doules 3,4257,Corswarem,+32 19 32 60 31,+32 477 93 29 53,,,,,,,art-et-artisanat
ID'L Pasta & Burger,,"Rue Antoine Dodion, 3",4257,Berloz,,0471/42.20.48,,,https://www.facebook.com/IDLPastaBurger,,,,alimentation
Immo Univers,Agence immobilière agréée I.P.I. 103503,"10, rue du Centre",4257,BERLOZ,+32 19 33 01 56 ou +32 19 32 55 54,,,jlnobluez@skynet.be,,,50.6977291,5.2135947,assurances-banques-prets-financement-immobilier
Immo-Univers - Nobluez Jean-Luc,Agence immobilière,Rue du Centre 10,4257,Berloz,+32 19 33 01 56,+32 477 28 99 57,,,,,,,immobilier
Jamilu SC,Travaux agricoles,"9, rue des Combattants",4257,ROSOUX-CRENWICK,+32 19 32 31 19,+32 475 81 31 19,,,,,50.7070969,5.1893303,agriculture
Jean-Philippe Moës,Menuiserie,"6, Impasse des Jonquilles",4257,BERLOZ,+32 19 58 83 26,+32 477 368 423,+32 19 58 83 26,moes-j-p@hotmail.com,,,50.6962769,5.1691469,bois
KALIKO,Infographie - Développement web,"42, rue de Waremme",4257,BERLOZ,+32 19 73 01 07,+32 477 46 77 34,,stephanie@kaliko.be,http://www.kaliko.be/,,50.6963091,5.2284662,informatique
KEB Créations,,"1, rue des Combattants",4257,ROSOUX-CRENWICK,,+32 495 82 04 48,,brosenseric-maitregraveur@skynet.be,http://brosenseric-maitregraveur.skynetblogs.be/,,50.7069719,5.1893182,art-et-artisanat
Koal'art architecture,architecte d'intérieur,,,,,+32471264392,,,,,,,maison-et-jardin
La Botte d'Or,Ecurie privée - manège,"71, rue de l'Eglise",4257,BERLOZ,+32 19 32 77 21,+32 472 99 86 79,,enoszara@hotmail.be,,,50.710829,5.2137881,animaux
LaserToolShop Sprl,"Découpe, gravure et marquage au laser sur tous types de matériaux",Chaussée de Nivelles 24,4257,CORSWAREM,+32 19 32 64 02,+32 496 98 67 31,,lasertoolshop@skynet.be,,,50.7107043,5.2064439,art-et-artisanat
Le Kamben,Toilettage pour chiens et chats,"16, rue Richard Orban",4257,BERLOZ,+32 19 32 51 92,,,,,,50.6979685,5.212958,animaux
Léonard Thierry,Gîte,Rue du Centre 9,4257,Berloz,+32 19 69 76 69,+32 497 44 76 58,,,,,,,hotels-gites-et-chambres-dhotes
Les Amis du Jardin,,"52, rue des Ecoles",4257,BERLOZ,,+32 472 40 26 25,,lesamisdujardin@hotmail.com,http://www.lesamisdujardin.com/,,50.7018409,5.2169645,maison-et-jardin
Les déjeuners de Robert,,,,,,,,,,,,,alimentation
Les Divines Abeilles Asbl,Ecole d'apiculture de Berloz,"15, rue de Longchamps",4257,BERLOZ,+32 19 67 68 63,+32 496 07 91 32,+32 19 67 68 63,apiculture.berloz@gmail.com,https://apicultureberloz.wixsite.com/apicultureberloz,,50.6868169,5.2283361,animaux
Les Jardins de Berloz,Fleurs & Plantes - Cultures et grossiste,"1F, rue du Hameau de Crenwick",4257,Berloz,+32 19 32 35 00,+32 477 31 44 51,,,,,,,maison-et-jardin
Les pépites de Coraline,,Rue Alphonse Thomas 9A,4257,Berloz,,+32495788420,,pepitescoraline@gmail.com,,,,,beaute-et-soins-esthetiques
Leslie Warnier,Institut de beauté,"7, rue Hameau de Crenwick",4257,BERLOZ,+32 19 69 71 08,+32 496 81 53 78,,,http://www.institutbioesthetique-lesliewarnier.be/,,50.6936604,5.1707219,beaute-et-soins-esthetiques
LV-Concepts,,"Rue Joseph Hendrickx, 10",4257,Berloz,,+32 472 63 50 19,,ludovicvaassen@gmail.com,,,,,maison-et-jardin
Maryline Joannesse,Coiffeur à domicile - Dames,"Rue Emile Muselle, 32",4257,BERLOZ,,+32 474 79 23 41,,,,,50.7062082,5.211008,beaute-et-soins-esthetiques
Massagor Nicolas,Travaux agricoles,Rue de Waremme 50,4257,Berloz,,+32 472 76 06 30,,,,,,,agriculture
MATHEI Françoise ,,"25, rue Alphonse Thomas",4257,CORSWAREM,+32 19 33 15 15 (après 19h),+32 478 26 34 42 ,+32 19 33 15 15 ,,,,,,art-et-artisanat
MATHY Marie-Léa,Architecte,51 rue Emile Muselle,4257,BERLOZ,+32 19 33 17 05,+32 474 99 53 63,,marielea.mathy@skynet.be,,,50.7044383,5.2104724,architectes-et-architectes-dinterieur
Mes petites Créliations,,"Rue de Waremme, 42",4257,Berloz,,0477/46.77.34,,,https://mespetitescreliations.be,,,,art-et-artisanat
Mon ami poilu,Toilettage  pour chiens ," 14, rue des Temples",4257,BERLOZ,+32 19 54 47 21,+32 473 39 79 54,,toilettage-monamipoilu@caramail.com,,,50.7061144,5.2061941,animaux
Nouvel Hair - Laura DUCHENE,,Rue Muselle 27,4257,Berloz,,+32 493 52 94 29,,,,,,,beaute-et-soins-esthetiques
NOWA Restaurant,Restaurant gastronomique,"16, rue de l'Eglise",4257,CORSWAREM,+32 19 32 52 25,,,info@nowarestaurant.be,https://www.nowarestaurant.be,,50.710952,5.2166974,restaurants-cafes-brasseries
Perfect Covery,Service de teinte de vitres automobiles et bâtiments,"Rue du Pont des Chevaux, 20",4250,Berloz,,0473/67.29.55,,perfectcovery@gmail.com,https://www.perfect-covery.be,,,,automobile
Petrim Automatisation - Petrolito Salvatore,"Motorisation de portes de garage, de barrières et de parkings","11, rue Antoine Dodion",4257,Berloz,+32 19 32 21 72,+32 496 52 22 53,,,,,,,maison-et-jardin
Philippe Blanche,Réviseur d'entreprises,"52, rue de Willine",4257,BERLOZ,+32 19 33 13 97,,,,,,50.6985232,5.2233557,comptabilite-fiscalite
Poncelet Amaury,Cultures traditionnelles - Elevage,Rue du Centre 23,4257,Berloz,+32 19 67 77 17,+32 474 42 21 33,,,,,,,agriculture
Publi Troosters,Imprimeur,6 rue Richard Orban,4257,BERLOZ,,+32 495 77 31 39,,claude.troosters@hotmail.com,,,50.6979438,5.2128965,imprimeurs
REBA - Baccus Pierre,Chauffage central et sanitaires - Electricité,Rue des Combattants 19,4257,Berloz,,+32 476 01 18 54,,,,,,,chauffage-central-et-sanitaires
Rees Jocelyne,Vétérinaire,Rue Richard Orban 20,4257,Berloz,+32 19 56 69 57,+32 485 69 19 17,,,,,,,animaux
Renocooking,Chef à domicile - Service traiteur - Plats préparés - freelance,Rue Emile Muselle 37,4257,Berloz,,0496/79.70.16,,renocooking@gmail.com,http://www.renocooking.be/,,50.7016623,5.2107141,alimentation
RLM Coaching,,"1, rue de la Forge",4257,BERLOZ,,+32 486 95 60 81,,rlmcoaching@yahoo.fr,http://www.rlmcoaching.sitew.be,,50.7096004,5.2122339,consultance-recrutement-interim
Ropagri sprl ,"  Entreprise de travaux agricoles , transports , terrassements et gestion de biens immobiliers","22, rue de la Forge ",4257,CORSWAREM,,+32 475 82 31 86,+32 19 33 29 56,roppesteve@gmail.com,,,50.7096053,5.2125771,agriculture
ROUHART,Entreprise générale d'électricité,"16, rue du Terminus",4257,BERLOZ,+32 19 33 04 21,+32 495 123 264,+32 19 33 04 21,danielrouhart@skynet.be,,,50.6966444,5.2176762,art-et-artisanat
Rouhart - Entreprise générale d'électricité,,"16-33, rue du Terminus",4257,BERLOZ,+32 19 33 04 21,+32 495 123 264,+32 19 33 04 21,danielrouhart@skynet.be,,,50.6957644,5.218199,maison-et-jardin
SCHULPEN Daniel,Architecte,"11, rue du Centre",4257,BERLOZ,+32 19 32 20 25,+32 477 24 02 56,,dschulpen@cybernet.be,www.espacearchitecture.be,,50.6982829,5.2133952,architectes-et-architectes-dinterieur
Secret de l'essentiel,"Développement personnel, soins énergétiques, soins maman-bébé...",,,,,0494/92.13.50,,jen@secretdelessentiel.be,,,,,beaute-et-soins-esthetiques
SPICY Sprl,Vins et spiritueux,"43, rue Emile Muselle",4257,CORSWAREM,032 4 247 24 16,+32 476 95 06 26,,spicysprl@skynet.be,,,,,divers
Spicy Sprl - Geets Nancy,Vins & spiritueux - Fabricant et grossiste,Rue Emile Muselle 43,4257,Corswarem,+32 19 54 52 15,+32 476 95 06 26,,,,,,,alimentation
TBois - Kandil Tarek,Menuiserie,Rue de Hollogne-sur-Geer 21,4257,Rosoux-Crenwick,,+32 472 43 61 77,,,,,,,bois
Tendance Nature,Centre de massage - Institut de soins et Cryothérapie,Rue Joseph Wauters 46,4257,BERLOZ,,0470/299.132,,info@tendance-nature.be,http://www.tendance-nature.be/,,,,beaute-et-soins-esthetiques
Tombal Mélissa,Secrétaire indépendante,Rue Hameau de Crenwick 11A,4257,Berloz,,+32 495 17 63 43,,,,,,,consultance-recrutement-interim
Tout'Pattes - Jules Sabrina,"Service à domicile pour animaux : garde, promenades, taxi...",,,4257,Corswarem,+32 477 99 32 35,,,,,,,animaux
Vancolen,Culture de pommes de terre et entreprise d'épluchage et de découpage en frites,Rue des Combattants 44,4257,Crenwick,+32 19 33 07 99,,,,,,,,agriculture
Vanval Jean-Luc ,Entreprise agricole et terrassement  ,"5, rue Louis Genot",4257,BERLOZ,+32 19 32 82 69,+32 476 89 71 59,,,,,50.7189601,5.1865626,agriculture
Volailles de Berloz,Elevage de volailles & lapins,Route de Hesbaye,4250,GEER,,+32 475 68 24 82,,,https://www.volaillesdeberloz.be/,,50.695616,5.21559,agriculture
Volont Eddy,Expert automobile - Devis Informex,Rue des Ecoles 39,4257,Berloz,,+32 477 25 70 06,,,,,,,automobile
Xanick Sprl - Schupay Marc,Bâtiment général - Rénovation intérieur et extérieur,"16, rue des Champs",4257,Berloz,,+32 479 97 68 03,,,,,,,maison-et-jardin
Yosha,Consultation en Yoga du visage et massages du visage,"rue des Combattants, 40",4257,Rosoux,,0472 29 61 99,,,https://yosha.be/,,,,beaute-et-soins-esthetiques
