title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
CAPRASSE Kevin,,"30, rue des Ecoles",4257,BERLOZ,+32 19 33 13 40,+32 495 16 35 82,,,,,50.7006567,5.2153277,infirmiers-a-domicile-1
Docteur Mélissa TAORMINA,Médecin généraliste,"Rue Alphonse Thomas, 8",4257,Berloz,,0468/52.40.87,,,,,,,medecin-generaliste
Docteur Yves LEDENT,Médecin généraliste,"Rue Antoine Dodion, 38",4257,Berloz,,0455/13.22.27,,,,,,,medecin-generaliste
Dr Laurent LAHAYE,,,,,,+32 495 77 27 94,,,,,,,cardiologues
FICHER Michaël,Ostéopathie - Kinésithérapie,Rue Théophile Jacquemin 13,4257,Corswarem,,0472/74.56.51,,osteopathieficher@gmail.com,https://osteopathieficher.wixsite.com/accueil,,,,kinesitherapeutes-1
GILLARD Manon,,"Au Congo, 24",4257,Berloz,,+32 476 28 32 59,,m.anongillard@hotmail.com,,,,,infirmiers-a-domicile-1
LECOMTE Sophie,Sexologue,"2, rue Crotteux",4257,BERLOZ,,+32 477 77 10 71,,,,,50.6952982,5.2157493,sexologues-1
LELOTTE Philippe,Kinésithérapeute - Ostéopathe,"67, rue de Waremme",4257,BERLOZ,+32 19 32 67 04,,,risackmariefrance@yahoo.fr,,,50.6962332,5.2334331,kinesitherapeutes-1
LEONARD Thierry,,,,BERLOZ,,+32 497 44 76 58,,,,,,,psychologues-1
 Pharmacie JACOB   ,,"11, rue Antoine Dodion",4257,BERLOZ,+32 19 32 21 72,,,,,,50.6984273,5.2113746,pharmaciens-1
RISACK Marie-France,Kinésithérapeute,"67, rue de Waremme",4257,BERLOZ,+32 19 32 67 04,,,risackmariefrance@yahoo.fr,,,50.6962332,5.2334331,kinesitherapeutes-1
SABLE Bénédicte,Kinésithérapeute spécialisée,Rue de Schurven 22,4257,Berloz,,0474/84.55.87,,,,,,,kinesitherapeutes-1
SCOTT Maxime,Kinésithérapeute,"Rue de Willine, 57",4257,BERLOZ,,0496 31 51 52,,,,,50.6971512,5.2075237,kinesitherapeutes-1
