title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
Aide et Soins à Domicile (ASD),,,,,,,,,http://www.fasd.be/,,,,infirmiers-a-domicile
Centrale de Soins à Domicile (CSD),,,,,,,,,,,,,infirmiers-a-domicile
Centre Hospitalier Bois de l'Abbaye - site de Waremme,,"Avenue de la Résistance, 2",4300,WAREMME,+32 19 33 80 00,,,webmaster@chba.be,http://www.chba.be,,50.691603,5.2510523,hopitaux
COLLIN Isabelle,Psychologue,"40, rue Emile Muselle",4257,BERLOZ,,+32 486 02 53 12,,,,,50.7015983,5.2108572,psychologues
Docteur Mélissa Taormina,Médecin généraliste,"Rue Alphonse Thomas, 8",4257,Berloz,,0468/52.40.87,,,,,,,medecins
LECOMTE Sophie,Sexologue,"2, rue Crotteux",4257,BERLOZ,,+32 477 77 10 71,,,,,50.6952982,5.2157493,sexologues
LELOTTE Philippe  , Kinésithérapeute - Ostéopathe,"67, rue de Waremme",4257,BERLOZ,+32 19 32 67 04,,,,,,50.6962332,5.2334331,kinesitherapeutes
Les Cliniques Saint Joseph (Notre-Dame-Waremme),," Rue de Sélys-Longchamps, 47",4300,WAREMME,+32 19 33 94 11,,,,http://www.chc.be,,50.6920951,5.2442048,hopitaux
 Pharmacie JACOB   ,,"11, rue Antoine Dodion",4257,BERLOZ,+32 19 32 21 72,,,,,,50.6984273,5.2113746,pharmaciens
RASKINET Stéphanie,Logopède,"63, rue de Waremme",4257,BERLOZ,,+32 476 25 50 90,,lesmotscles@hotmail.com,www.lesmotscles.be,,50.6962332,5.2334331,logopedes
RISACK Marie-France ,Kinésithérapeute,"67, rue de Waremme",4257,BERLOZ,+32 19 32 67 04,,,,,,50.6962332,5.2334331,kinesitherapeutes
SABLE Bénédicte,,Rue de Schurven 22,4257,Berloz,,0474/84.55.87,,,,,,,kinesitherapeutes
SCOTT Maxime,Kinésithérapeute,"72, rue Richard Orban",4257,BERLOZ,,0496 31 51 52,,,,,50.6971512,5.2075237,kinesitherapeutes
VAN MULLEM Sylvie,Logopède,"16, rue des Temples",4257,BERLOZ,,+32 496 65 61 43,,vanmullemsylvie@hotmail.com,,,50.70666,5.1983757,logopedes
VANANDROYE Valérie,Logopède,"19, rue J. Wauters",4257,BERLOZ,,+32 478 50 21 71,,,,,50.7139157,5.1856426,logopedes
