title,subtitle,address,zip_code,city,phone,mobile_phone,fax,email,website,description,latitude,longitude,category
A l’Ecoute des Jeunes,,Avenue Guillaume Joachim 51,4300,WAREMME,+32 19 32 50 05,,,,,,50.6962489,5.2563517,associations-a-caractere-social
Aliss,Associatif Liégeois du Secteur Social,,,,,,,,http://www.aliss.be/,,,,associations-a-caractere-social
Association belge du Diabète,,Place Homère Goossens 1,1180,BRUXELLES,+32 2 374 31 95,,,,,,50.8039528,4.3391743,associations-a-caractere-social
Association pour les enfants cancéreux,,Rue des Ecoles 24,4257,Beloz,,+32 496 62 31 49,,,,,,,associations-a-caractere-social
Centre culturel de Waremme,,"13, rue du Rewe",4300,Waremme,019 32 29 29,,,,http://waremmeculture.be/,,50.6980391,5.2534069,centre-culturel
Centre d'éducation canine de Berloz,,Rue de la Drève 1,4257,Berloz,,+32 498 32 33 79,,,http://cecdeberloz.be/,,,,faune-et-flore
Centre de Planning et de Consultation Familiale & Conjugale,,Avenue des Sorbiers 33a,4300,WAREMME,+32 19 33 22 39,,,,,,50.6895527,5.2533901,associations-a-caractere-social
Centre Rugamba Kigali,,Rue du Presbytère 1,4257,Berloz,,+32 477 66 93 29,,,,,,,autres
Cercle Royal Horticole,,"3, rue l'Eglise",4257,BERLOZ,+32 19 32 44 42,,+32 19 32 44 42,jomour45@gmail.com,,,50.7109188,5.214947,faune-et-flore
Collectif Logement,,Rue Zénobe Gramme 42,4280,HANNUT,+32 19 51 09 79,,,,,,50.6712831,5.0756034,associations-a-caractere-social
Comité des Fêtes de Corswarem,,"6, rue de Schurven",4257,BERLOZ,+32 19 32 80 76,,,constantonkelinx@gmail.com,,,50.7118671,5.1985631,festivites
Comité des Fêtes de Hasselbrouck,,Rue d'Hasselbrouck 38,4257,Berloz,,+32 475 77 65 25,,,,,,,festivites
Comité des Fêtes de Rosoux-Crenwick,,Rue Désiré Lismonde 36,4257,Berloz,,0477/84.61.95,,joelledumont@gmail.com,,,,,festivites
Comité du Bal du Bourgmestre,MOUREAU Béatrice,"10, rue Antoine Dodion",4257,BERLOZ,+32 19 33 99 99,,,bourgmestre@berloz.be,,,50.6984538,5.2113816,festivites
Comité Paroissial Saint-Victor,,"11, rue de la Forge",4257,BERLOZ,+32 19 32 39 54,,,,,,50.7100426,5.2131402,religion
Ecole d'apiculture de Berloz,Les Divines Abeilles ASBL,"15, rue de Longchamps",4257,BERLOZ,+32 19 67 68 63,+32 496 07 91 32,+32 19 67 68 63,apiculture.berloz@gmail.com,https://apicultureberloz.wixsite.com/apicultureberloz,,50.6867453,5.2286697,faune-et-flore
Espace Bien-Être,,Rue de Sélys-Longchamps 84,4300,WAREMME,+32 19 58 72 37,,,,,,50.6918818,5.2435378,associations-a-caractere-social
FNC de Berloz,Fédération nationale des Anciens Combattants et sympatisans,Rue de l'Eglise,4257,BERLOZ,,0486/54.79.15,,,,,50.6971891,5.2234632,associations-patriotiques
Habitations Protégées,, Rue Saint-Eloi 38,4300,WAREMME,+32 19 32 89 37,,,,,,50.6959322,5.268618,associations-a-caractere-social
Haut-Regard,,Rue de Huy 103-105,4300,WAREMME,+32 19 32 87 08,,,,,,50.6890519,5.2503299,associations-a-caractere-social
Infor Famille,,En Féronstrée 129,4000,LIEGE,+32 4 222 37 97,,,inforfamille.liege@swing.be,,,50.6471151,5.5817656,associations-a-caractere-social
Infor Femmes,,Rue Trappé,4000,LIEGE,+32 4 222 39 65 (planning) - +32 4 222 24 02 (éducation permanente),,,,,,50.6401153,5.564646,associations-a-caractere-social
L’Atel’Yé,,"Rue Charles Lejeune 2,",4300,WAREMME, +32 19 69 98 17,,,,,,50.697073,5.2568989,associations-a-caractere-social
Le Coq Hesbignon,,Rue de l'Eglise,4257,Berloz,,+32 471 12 66 72,,,,,,,faune-et-flore
Le Home Waremmien,,Allée des Hortensias 13,4300,WAREMME,+32 19 32 26 90,,,,https://home-waremmien.be/,,50.699762,5.2619209,associations-a-caractere-social
Les Ailes Réunies,,"37, rue de la Station",4257,BERLOZ,+32 19 32 23 74,,+32 19 32 23 74,,,,50.7056174,5.2108627,faune-et-flore
Les Amis du Champagne,,"8, rue Jules Goffin",4257,BERLOZ,,+32 485 19 44 85,,,http://www.berloz-champagne-verzenay.be/,,50.71071,5.2096855,autres
Les Couleurs de l'Inde,,Rue Joseph Wauters 46,4257,Berloz,,+32 470 29 91 32,,evelyne.louise@outlook.com,https://www.lescouleursdelinde.be,,,,autres
Les Petits Riens,,Rue PJ Carpay 26,4020,LIEGE,+32 4 343 66 94,,,,http://www.petitsriens.be,,50.6465289,5.6028006,associations-a-caractere-social
Libr’Agé,,,,,0800 303 30,,,,,,,,associations-a-caractere-social
Ligue Alzheimer francophone,,Montagne Sainte-Walburge 4bis,4000,LIEGE,+32 4 225 87 93 - 0800 152 25,,+32 4 225 86 93,henry.sabine@skynet.be,http://www.alzheimer.be/j25/,,50.6489537,5.5679772,associations-a-caractere-social
Ligue Belge de la Sclérose en Plaques Communauté française,,Rue E. Marneffe 37,4000,LIEGE,+32 4 344 22 62,,,,,,50.6459644,5.6035273,associations-a-caractere-social
Ligue Braille,,Rue des Guillemins 63,4000,LIEGE,+32 4 229 33 35,,,,,,50.6268266,5.5664852,associations-a-caractere-social
Ligue Contre l’Epilepsie,,Rue Alex Bouvy 18,4020,LIEGE,+32 4 341 29 66,,,,,,50.6458247,5.591019,associations-a-caractere-social
Ligue des Droits de l’Homme,,Route de Tancrémont 55,4860,PEPINSTER,+32 87 53 02 48,,,,,,50.5525867,5.7871107,associations-a-caractere-social
Ligue des Familles,,Grand Route 48,4500,HUY,+32 85 25 51 84,,,,,,50.5285644,5.2578053,associations-a-caractere-social
Lire & Ecrire Liège Huy Waremme,,Rue Wiertz 37b,4000,LIEGE,+32 4 226 91 86,,,,,,50.6406905,5.5556241,associations-a-caractere-social
Médecins Sans Frontières,,Rue Dupré 94,1090,BRUXELLES,+32 2 474 74 74,,+32 2 474 75 75,,http://www.msf-azg.be/fr,,50.8810085,4.3253537,associations-a-caractere-social
Meli Mel'Ô,,"Rue des Combattants, 36",4257,Berloz,,0494/48.40.47,,,,,,,autres
SWL Société Wallonne du Logement,, Rue de l’Ecluse,6000,CHARLEROI,+32 71 20 02 11,,+32 71 30 27 75,,http://www.swl.be,,50.4058913,4.4454584,associations-a-caractere-social
Télé Parents,,,,,+32 2 736 60 60,,,,,,,,associations-a-caractere-social
